Region,SICGroupDescription,(1)_RepaidVolume,(3)_RepaidWithLumpSumVolume,(4)_OutstandingWithLumpSumVolume
North East,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,55,0,0
North East,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,96,13,1
North East,"AGRICULTURE, FORESTRY AND FISHING",6,0,0
North East,"ARTS, ENTERTAINMENT AND RECREATION",23,0,0
North East,CONSTRUCTION,108,2,3
North East,EDUCATION,12,0,0
North East,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",2,0,0
North East,FINANCIAL AND INSURANCE ACTIVITIES,11,0,0
North East,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,23,0,0
North East,INFORMATION AND COMMUNICATION,24,0,0
North East,MANUFACTURING,103,2,2
North East,MINING AND QUARRYING,0,0,0
North East,OTHER SERVICE ACTIVITIES,18,0,0
North East,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",66,1,0
North East,REAL ESTATE ACTIVITIES,11,0,0
North East,TRANSPORTATION AND STORAGE,27,1,4
North East,Unknown,1,0,0
North East,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",7,0,0
North East,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,97,0,2
North West,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,233,0,0
North West,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,0,0,0
North West,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,297,13,8
North West,"AGRICULTURE, FORESTRY AND FISHING",22,0,0
North West,"ARTS, ENTERTAINMENT AND RECREATION",70,0,2
North West,CONSTRUCTION,340,10,6
North West,EDUCATION,40,0,1
North West,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",4,0,0
North West,FINANCIAL AND INSURANCE ACTIVITIES,49,0,2
North West,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,108,1,0
North West,INFORMATION AND COMMUNICATION,106,0,1
North West,MANUFACTURING,300,4,6
North West,MINING AND QUARRYING,5,0,0
North West,OTHER SERVICE ACTIVITIES,81,0,2
North West,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",224,0,2
North West,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,0,0,0
North West,REAL ESTATE ACTIVITIES,55,2,1
North West,TRANSPORTATION AND STORAGE,121,1,12
North West,Unknown,0,0,0
North West,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",47,0,1
North West,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,558,3,6
Northern Ireland,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,60,0,2
Northern Ireland,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,30,1,3
Northern Ireland,"AGRICULTURE, FORESTRY AND FISHING",5,1,0
Northern Ireland,"ARTS, ENTERTAINMENT AND RECREATION",11,0,1
Northern Ireland,CONSTRUCTION,114,14,7
Northern Ireland,EDUCATION,3,0,0
Northern Ireland,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",4,0,0
Northern Ireland,FINANCIAL AND INSURANCE ACTIVITIES,7,0,0
Northern Ireland,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,26,0,0
Northern Ireland,INFORMATION AND COMMUNICATION,11,0,0
Northern Ireland,MANUFACTURING,57,1,5
Northern Ireland,MINING AND QUARRYING,4,0,1
Northern Ireland,OTHER SERVICE ACTIVITIES,11,0,2
Northern Ireland,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",33,0,2
Northern Ireland,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,0,0,0
Northern Ireland,REAL ESTATE ACTIVITIES,26,0,5
Northern Ireland,TRANSPORTATION AND STORAGE,27,3,5
Northern Ireland,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",5,0,0
Northern Ireland,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,112,2,4
Scotland,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,279,1,2
Scotland,ACTIVITIES OF EXTRATERRITORIAL ORGANISATIONS AND BODIES,0,0,0
Scotland,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,2,0,0
Scotland,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,138,0,5
Scotland,"AGRICULTURE, FORESTRY AND FISHING",30,0,5
Scotland,"ARTS, ENTERTAINMENT AND RECREATION",47,0,1
Scotland,CONSTRUCTION,234,2,7
Scotland,EDUCATION,21,0,0
Scotland,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",0,0,0
Scotland,FINANCIAL AND INSURANCE ACTIVITIES,14,0,0
Scotland,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,60,2,0
Scotland,INFORMATION AND COMMUNICATION,49,0,0
Scotland,MANUFACTURING,127,2,4
Scotland,MINING AND QUARRYING,6,0,0
Scotland,OTHER SERVICE ACTIVITIES,65,0,1
Scotland,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",104,0,1
Scotland,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,0,0,0
Scotland,REAL ESTATE ACTIVITIES,28,0,1
Scotland,TRANSPORTATION AND STORAGE,70,0,6
Scotland,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",7,0,0
Scotland,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,238,2,1
South East,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,288,2,4
South East,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,1,0,0
South East,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,453,2,24
South East,"AGRICULTURE, FORESTRY AND FISHING",31,1,1
South East,"ARTS, ENTERTAINMENT AND RECREATION",117,1,1
South East,CONSTRUCTION,622,21,9
South East,EDUCATION,72,0,0
South East,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",11,0,0
South East,FINANCIAL AND INSURANCE ACTIVITIES,56,0,1
South East,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,208,0,1
South East,INFORMATION AND COMMUNICATION,218,0,0
South East,MANUFACTURING,388,4,7
South East,MINING AND QUARRYING,12,0,0
South East,OTHER SERVICE ACTIVITIES,146,0,0
South East,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",362,2,1
South East,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,1,0,1
South East,REAL ESTATE ACTIVITIES,92,7,1
South East,TRANSPORTATION AND STORAGE,160,2,9
South East,Unknown,3,0,0
South East,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",44,1,1
South East,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,639,1,5
South West,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,259,2,3
South West,ACTIVITIES OF EXTRATERRITORIAL ORGANISATIONS AND BODIES,0,0,0
South West,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,1,0,0
South West,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,192,2,10
South West,"AGRICULTURE, FORESTRY AND FISHING",32,0,1
South West,"ARTS, ENTERTAINMENT AND RECREATION",71,0,2
South West,CONSTRUCTION,373,14,5
South West,EDUCATION,43,0,0
South West,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",9,0,0
South West,FINANCIAL AND INSURANCE ACTIVITIES,29,0,1
South West,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,107,0,0
South West,INFORMATION AND COMMUNICATION,95,0,0
South West,MANUFACTURING,248,0,0
South West,MINING AND QUARRYING,6,0,0
South West,OTHER SERVICE ACTIVITIES,58,0,0
South West,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",185,1,1
South West,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,1,0,0
South West,REAL ESTATE ACTIVITIES,60,2,2
South West,TRANSPORTATION AND STORAGE,83,1,3
South West,Unknown,1,0,0
South West,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",21,0,1
South West,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,351,3,6
Unknown,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,7,0,1
Unknown,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,7,1,0
Unknown,"AGRICULTURE, FORESTRY AND FISHING",0,0,0
Unknown,"ARTS, ENTERTAINMENT AND RECREATION",0,0,0
Unknown,CONSTRUCTION,5,1,1
Unknown,EDUCATION,0,0,0
Unknown,FINANCIAL AND INSURANCE ACTIVITIES,1,0,0
Unknown,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,4,0,0
Unknown,INFORMATION AND COMMUNICATION,0,0,0
Unknown,MANUFACTURING,6,0,0
Unknown,MINING AND QUARRYING,0,0,0
Unknown,OTHER SERVICE ACTIVITIES,3,0,0
Unknown,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",6,0,0
Unknown,REAL ESTATE ACTIVITIES,4,0,0
Unknown,TRANSPORTATION AND STORAGE,5,0,0
Unknown,Unknown,0,0,0
Unknown,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",3,0,0
Unknown,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,15,0,1
Wales,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,102,2,0
Wales,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,77,5,9
Wales,"AGRICULTURE, FORESTRY AND FISHING",11,0,0
Wales,"ARTS, ENTERTAINMENT AND RECREATION",15,0,2
Wales,CONSTRUCTION,100,0,0
Wales,EDUCATION,12,0,0
Wales,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",2,0,0
Wales,FINANCIAL AND INSURANCE ACTIVITIES,30,0,0
Wales,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,50,0,1
Wales,INFORMATION AND COMMUNICATION,18,0,0
Wales,MANUFACTURING,101,0,1
Wales,MINING AND QUARRYING,0,0,0
Wales,OTHER SERVICE ACTIVITIES,15,0,0
Wales,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",49,0,0
Wales,REAL ESTATE ACTIVITIES,17,1,0
Wales,TRANSPORTATION AND STORAGE,46,0,4
Wales,Unknown,0,0,0
Wales,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",11,0,0
Wales,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,139,0,2
West Midlands,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,102,0,1
West Midlands,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,211,2,26
West Midlands,"AGRICULTURE, FORESTRY AND FISHING",15,1,0
West Midlands,"ARTS, ENTERTAINMENT AND RECREATION",48,1,0
West Midlands,CONSTRUCTION,275,4,1
West Midlands,EDUCATION,24,0,0
West Midlands,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",4,0,0
West Midlands,FINANCIAL AND INSURANCE ACTIVITIES,23,0,0
West Midlands,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,105,4,1
West Midlands,INFORMATION AND COMMUNICATION,72,1,1
West Midlands,MANUFACTURING,342,2,1
West Midlands,MINING AND QUARRYING,6,0,0
West Midlands,OTHER SERVICE ACTIVITIES,56,0,0
West Midlands,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",162,0,1
West Midlands,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,0,0,0
West Midlands,REAL ESTATE ACTIVITIES,39,1,0
West Midlands,TRANSPORTATION AND STORAGE,119,2,5
West Midlands,Unknown,0,0,0
West Midlands,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",21,0,0
West Midlands,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,362,3,6
Yorkshire and The Humber,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,115,0,0
Yorkshire and The Humber,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,159,3,6
Yorkshire and The Humber,"AGRICULTURE, FORESTRY AND FISHING",27,0,0
Yorkshire and The Humber,"ARTS, ENTERTAINMENT AND RECREATION",39,1,1
Yorkshire and The Humber,CONSTRUCTION,297,7,7
Yorkshire and The Humber,EDUCATION,33,0,1
Yorkshire and The Humber,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",4,0,0
Yorkshire and The Humber,FINANCIAL AND INSURANCE ACTIVITIES,30,0,0
Yorkshire and The Humber,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,65,0,1
Yorkshire and The Humber,INFORMATION AND COMMUNICATION,64,0,0
Yorkshire and The Humber,MANUFACTURING,309,1,5
Yorkshire and The Humber,MINING AND QUARRYING,2,0,0
Yorkshire and The Humber,OTHER SERVICE ACTIVITIES,50,1,2
Yorkshire and The Humber,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",172,0,2
Yorkshire and The Humber,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,0,0,0
Yorkshire and The Humber,REAL ESTATE ACTIVITIES,50,0,0
Yorkshire and The Humber,TRANSPORTATION AND STORAGE,84,2,16
Yorkshire and The Humber,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",23,1,0
Yorkshire and The Humber,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,355,5,8
