,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Office Maintenance,Operating Costs,Shred-It Limited,004-08-0009223,,54.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Professional Fees,Loan Guarantee Programmes,RSM 2000 Ltd,004-08-0009222,,635.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Professional Fees,Loan Guarantee Programmes,RSM 2000 Ltd,004-08-0009221,,680.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/03/2013,Reporting Database,Operating Costs,Damovo UK Limited,004-08-0009226,,100.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/03/2013,Reporting Database,Operating Costs,Damovo UK Limited,004-08-0009227,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/03/2013,Reporting Database,Operating Costs,Damovo UK Limited,004-08-0009228,,150.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/03/2013,Reporting Database,Operating Costs,Damovo UK Limited,004-08-0009229,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/03/2013,Reporting Database,Operating Costs,Damovo UK Limited,004-08-0009225,,100.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009247,,21250.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Equity Programmes,SJ Berwin,004-08-0009248,,774.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009244,,6155.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009245,,9525.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009246,,5244.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009243,,164.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009242,,440.01
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Legal,Business Finance Partnership,SJ Berwin,004-08-0009241,,16582.08
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Printing and Stationery,Operating Costs,Barclaycard,004-08-0009251,,214.49
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/04/2013,Professional Membership,Operating Costs,Association of Chief Executives,004-08-0009259,,350.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/04/2013,Postage,Loan Guarantee Programmes,Mercury Couriers,004-08-0009258,,158.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/04/2013,External Pay Costs,Operating Costs,Search Consultancy Ltd,004-08-0009263,,471.71
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/03/2013,Training and Development,Operating Costs,British Chambers of Commerce,004-08-0009264,,100.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/04/2013,"PR, Marketing and Communications",Aspire Fund,Financial Marketing Ltd,004-08-0009270,,150.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/03/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,004-08-0009269,,1735.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/01/2013,Training and Development,Operating Costs,CHRysos HR Solutions Ltd,004-08-0009276,,4600.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/04/2013,"PR, Marketing and Communications",Business Bank Investment Programme Roadshows,The Royal Scots Club,004-08-0009277,,420.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/04/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,004-08-0009273,,143.12
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Innovation Funds,Barclaycard,004-08-0009282,,799.23
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/04/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,004-08-0009289,,52.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/04/2013,Travel and Subsistence,Angel Co Investment Fund,Click Travel Ltd,004-08-0009308,,2390.53
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/04/2013,"PR, Marketing and Communications",Business Bank Investment Programme Roadshows,Manchester Conference Centre & Hotel,004-08-0009292,,1900.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/04/2013,"PR, Marketing and Communications",Business Bank Investment Programme Roadshows,Grange Holborn Hotel,004-08-0009291,,2175.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/04/2013,Office Consumables,Operating Costs,Kudos Office Supplies Ltd,004-08-0009283,,325.31
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/04/2013,Office Equipment,Operating Costs,XMA Ltd,004-08-0009284,,131.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/04/2013,External Pay Costs,Operating Costs,Search Consultancy Ltd,004-08-0009285,,591.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/04/2013,Office Maintenance,Operating Costs,Shred-It Limited,004-08-0009304,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/04/2013,Recruitment,Business Finance Partnership,CRA Consulting,004-08-0009307,,1250.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/04/2013,Recruitment,Business Finance Partnership,CRA Consulting,004-08-0009306,,1250.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/04/2013,Recruitment,Business Finance Partnership,CRA Consulting,004-08-0009305,,1000.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/04/2013,"PR, Marketing and Communications",Business Bank Investment Programme Roadshows,Financial Marketing Ltd,004-08-0009303,,144.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/04/2013,"PR, Marketing and Communications",Business Bank Investment Programme Roadshows,Financial Marketing Ltd,004-08-0009302,,2220.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/04/2013,"PR, Marketing and Communications",Aspire Fund,BVCA,004-08-0009298,,150.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/04/2013,Training and Development,Operating Costs,Sheffield Chamber of Commerce and Industry,004-08-0009334,,336.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/04/2013,IT Website,Business Bank Investment Programme Roadshows,Datel Consulting Ltd,004-08-0009335,,180.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/04/2013,Professional Fees,Operating Costs,Schofield Sweeney,004-08-0009333,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/04/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,004-08-0009328,,68.11
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/04/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,004-08-0009327,,155.59
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009326,,964.35
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Bank Charges,Operating Costs,Barclaycard,004-08-0009332,,639.78
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/04/2013,Catering,Operating Costs,Petty Cash,004-08-0009337,,4.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/04/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,004-08-0009346,,23.19
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/04/2013,Office Consumables,Operating Costs,Commerce Business Systems Ltd,004-08-0009348,,438.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/04/2013,"PR, Marketing and Communications",Business Bank Investment Programme Roadshows,Tower Productions,004-08-0009350,,680.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,External Pay Costs,Operating Costs,Search Consultancy Ltd,004-08-0009349,,591.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/04/2013,Telecommunications,Operating Costs,Vodafone Corporate,004-08-0009355,,3625.81
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,Travel and Subsistence,Business Bank Investment Programme Roadshows,Financial Marketing Ltd,004-08-0009356,,250.76
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0009353,,34.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/04/2013,Travel and Subsistence,Business Finance Partnership,Click Travel Ltd,004-08-0009366,,2437.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Catering,Operating Costs,Barclaycard,004-08-0009364,,122.46
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Loan Guarantee Programmes,Barclaycard,004-08-0009365,,121.78
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,004-08-0009371,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,Postage,Operating Costs,Purchase Power,004-08-0009372,,241.86
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/04/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009374,,668.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/04/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009375,,517.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/04/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009376,,1596.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,Professional Fees,Operating Costs,Schofield Sweeney,004-08-0009373,,780.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009381,,39.71
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009382,,985.81
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Assurance,Loan Guarantee Programmes,RSM 2000 Ltd,004-08-0009383,,106.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009385,,190.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Assurance,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0009386,,643.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009393,,57.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009394,,12.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/04/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,004-08-0009395,,52.83
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,004-08-0009396,,81.04
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009397,,51.66
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009398,,425.76
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Equity Programmes,SJ Berwin,004-08-0009402,,555.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,004-08-0009401,,80.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009408,,7096.33
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009407,,1532.28
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009404,,100.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009406,,3521.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Business Finance Partnership,SJ Berwin,009-08-0009405,,1690.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/04/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0009415,,5730.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Office Consumables,Operating Costs,Refresh Water Limited,009-08-0009414,,22.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/04/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009413,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/04/2013,Travel and Subsistence,Aspire Fund,Click Travel Ltd,009-08-0009427,,3567.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/04/2013,Utilities,Operating Costs,RH Development (Property) Ltd,009-08-0009426,,43.29
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0009425,,180.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/04/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0009443,,406.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/05/2013,Travel and Subsistence,Equity Programmes,Click Travel Ltd,009-08-0009473,,-293.04
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009555,,-373.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/05/2013,Travel and Subsistence,Capital for Enterprise Fund,Click Travel Ltd,009-08-0009584,,-368.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/05/2013,Recruitment,Operating Costs,Search Consultancy Ltd,009-08-0009461,,2000.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/05/2013,External Pay Costs,Operating Costs,Search Consultancy Ltd,009-08-0009460,,591.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/05/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,009-08-0009459,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/05/2013,Subscriptions and Publications,Operating Costs,Companies House,009-08-0009464,,13.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/05/2013,Travel and Subsistence,Equity Programmes,Click Travel Ltd,009-08-0009462,,1421.44
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/05/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009465,,920.67
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/05/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009466,,524.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/05/2013,Professional Fees,Operating Costs,HR Dept,009-08-0009463,,425.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/05/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009467,,263.02
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/05/2013,External Pay Costs,Operating Costs,Search Consultancy Ltd,009-08-0009458,,239.85
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009457,,5.99
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009451,,13.16
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009456,,123.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009455,,19.44
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/05/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0009454,,4329.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/05/2013,Catering,Business Bank Investment Programme,The Royal Scots Club,009-08-0009453,,80.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/04/2013,Room HIre,Business Bank Investment Programme,Grange Holborn Hotel,009-08-0009452,,568.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/05/2013,Travel and Subsistence,Aspire Fund,Personal Claim - Name Withheld,009-08-0009468,,23.61
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/05/2013,Office Equipment,Equity Programmes,Personal Claim - Name Withheld,009-08-0009469,,10.15
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/05/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0009470,,143.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/05/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0009471,,44.08
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/05/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009472,,141.96
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/05/2013,Printing and Stationery,Operating Costs,Sage (UK) Ltd,009-08-0009483,,71.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/04/2013,Assurance,Loan Guarantee Programmes,RSM Tenon,009-08-0009487,,15098.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/05/2013,IT Support and Consumables,Operating Costs,Solutions for Accounting,009-08-0009484,,180.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009488,,29.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/05/2013,"PR, Marketing and Communications",Business Bank Investment Programme,Financial Marketing Ltd,009-08-0009486,,9668.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/05/2013,"PR, Marketing and Communications",Business Bank Investment Programme,Financial Marketing Ltd,009-08-0009485,,731.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/05/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009516,,64.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/05/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0009541,,1681.23
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0009540,,19.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/05/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0009517,,201.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/05/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0009518,,300.81
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/05/2013,Recruitment,Jeremie and Legacy Funds,CRA Consulting,009-08-0009539,,1666.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/05/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0009538,,200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/05/2013,Reporting Database,Operating Costs,4VCO Ltd,009-08-0009542,,3740.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,003-08-0009547,,52.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009553,,373.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009554,,373.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Travel and Subsistence,Operating Costs,Petty Cash,004-08-0009556,,47.17
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0009579,,68.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/05/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0009582,,459.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/05/2013,Professional Membership,Operating Costs,BVCA,009-08-0009581,,2016.67
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/05/2013,Assurance,Loan Guarantee Programmes,RSM Tenon,009-08-0009580,,10853.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/05/2013,Travel and Subsistence,Operating Costs,Click Travel Ltd,009-08-0009583,,680.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/05/2013,Catering,Operating Costs,Petty Cash,003-08-0009577,,4.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/05/2013,IT Security,Operating Costs,EBOS Ltd,009-08-0009587,,1800.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/04/2013,Professional Fees,Operating Costs,Companies House,009-08-0009676,,12.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009604,,-373.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0009603,,323.04
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Business Finance Partnership,Nabarro LLP,009-08-0009622,,3525.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Operating Costs,Nabarro LLP,009-08-0009623,,1764.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/05/2013,Professional Fees,Operating Costs,Barclays,004-08-0009740,,25.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/05/2013,Office Maintenance,Operating Costs,Shred-It Limited,009-08-0009595,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/05/2013,Assurance,Loan Guarantee Programmes,RSM Tenon,009-08-0009601,,19029.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/05/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0009707,,328.11
